﻿Població de 2 anys o més. Per coneixement del català i edat
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:250523
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;46;43;11;7;2;3
De 5 a 9 anys;73;73;58;59;46;0
De 10 a 14 anys;84;81;79;79;77;3
De 15 a 19 anys;82;81;79;79;78;1
De 20 a 24 anys;122;119;116;116;116;3
De 25 a 29 anys;155;153;143;143;142;2
De 30 a 34 anys;157;156;149;149;146;1
De 35 a 39 anys;142;139;132;132;126;3
De 40 a 44 anys;138;134;129;129;117;4
De 45 a 49 anys;97;96;93;93;71;1
De 50 a 54 anys;121;121;119;120;84;0
De 55 a 59 anys;112;112;106;102;41;0
De 60 a 64 anys;104;104;100;97;40;0
De 65 a 69 anys;159;159;153;151;53;0
De 70 a 74 anys;139;138;133;130;35;1
De 75 a 79 anys;158;157;149;136;44;1
De 80 a 84 anys;103;103;95;83;23;0
De 85 anys i més;74;74;69;49;23;0
Total;2066;2043;1913;1854;1264;23

