﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilamòs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:252477&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;916,60;..;..;..;865,49
2022;..;927,93;..;..;..;859,46
2021;..;814,60;..;..;..;753,26
2020;..;646,73;..;..;..;606,02
2019;..;660,21;..;..;..;607,09
2018;..;568,32;..;..;..;551,34
2017;..;536,61;..;..;..;526,79
2016;..;..;..;..;..;442,65
2014;..;..;..;..;..;439,91
2013;..;..;..;..;..;438,93
2012;..;..;..;..;..;429,79
2011;..;..;..;..;..;421,12

