﻿Cadastre immobiliari urbà
Massanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:171019&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2023;1990;906;55876;61673
2022;1990;908;58538;64470
2021;1990;909;57783;63568
2020;1990;910;57403;63080
2019;1990;910;57393;63069
2018;1990;911;55658;61095
2017;1990;913;52022;56979
2016;1990;914;48517;53082
2015;1990;918;39806;43362
2014;1990;918;35886;39092
2013;1990;928;32657;35191
2012;1990;914;31810;34803
2011;1990;911;31400;34468
2010;1990;911;29320;32184
2009;1990;902;26343;29206
2008;1990;936;25258;26985
2007;1990;900;24419;27132
2006;1990;855;22717;26570

