﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Linyola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:251229&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;89;68;13;3;0;89
Total primer grau;147;144;125;94;0;147
EGB 1a.etapa;143;141;122;94;0;143
Educació especial;4;3;3;0;0;4
Total segon grau;191;190;187;183;0;191
EGB 2a etapa;88;88;86;82;0;88
FP 1r grau;22;22;22;22;0;22
FP 2n grau;13;13;13;13;0;13
BUP i COU;63;63;63;63;0;63
Altres ensenyaments 2n grau;5;4;3;3;0;5
Total tercer grau;62;62;62;60;0;62
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;9;9;9;9;0;9
Facul. o col. univ. 1r, 2n cicle;42;42;42;40;0;42
Escoles tec. super. 1r, 2n cicle;6;6;6;6;0;6
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;8;8;8;8;0;8
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;8;8;8;8;0;8

