﻿Llars unipersonals. Per nacionalitat, sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=com:31&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;18;21;39;3;3;6;21;24;45
De 25 a 34 anys;108;87;195;18;15;33;126;102;225
De 35 a 44 anys;207;87;294;27;15;39;237;102;336
De 45 a 54 anys;315;153;471;24;15;39;339;168;507
De 55 a 64 anys;306;246;552;6;9;18;315;255;570
De 65 a 74 anys;273;333;609;6;6;12;282;339;618
De 75 a 84 anys;153;375;528;3;0;3;153;375;528
85 anys o més;111;309;420;0;0;0;111;312;420
Total;1491;1614;3102;90;60;147;1578;1674;3252

