﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Badia del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:089045
;Per compte d'altri;Per compte propi;Total
06/2024 (p);4745;365;5115
05/2024;4750;365;5115
04/2024;4755;370;5125
03/2024;4735;370;5105
02/2024;4730;370;5100
01/2024;4700;360;5060
12/2023;4705;365;5065
11/2023;4745;360;5105
10/2023;4655;360;5015
09/2023;4700;360;5055
08/2023;4540;360;4900
07/2023;4585;360;4945
06/2023;4630;360;4990
05/2023;4660;360;5015
04/2023;4685;360;5045
03/2023;4680;360;5035
02/2023;4645;355;5000
01/2023;4610;360;4970
12/2022;4625;355;4980
11/2022;4695;355;5045
10/2022;4645;345;4990
09/2022;4605;350;4955
08/2022;4530;355;4885
07/2022;4590;365;4955
06/2022;4590;365;4955
05/2022;4625;365;4990
04/2022;4605;375;4980
03/2022;4570;375;4945
02/2022;4605;370;4980
01/2022;4590;375;4965
12/2021;4563;373;4936
11/2021;4664;370;5034
10/2021;4607;372;4979
09/2021;4514;372;4886
08/2021;4407;371;4778
07/2021;4529;372;4901
06/2021;4521;373;4894
05/2021;4570;380;4950
04/2021;4515;382;4897
03/2021;4454;376;4830
02/2021;4507;384;4891
01/2021;4491;378;4869
12/2020;4475;382;4857
11/2020;4570;384;4954
10/2020;4581;383;4964
09/2020;4525;381;4906
08/2020;4422;378;4800
07/2020;4421;381;4802
06/2020;4392;379;4771
05/2020;4440;377;4817
03/2020;4432;379;4811
12/2019;4685;377;5062
09/2019;4681;383;5064
06/2019;4755;392;5147
03/2019;4754;384;5138
12/2018;4705;391;5096
09/2018;4735;383;5118
06/2018;4724;400;5124
03/2018;4659;378;5037
12/2017;4539;391;4930
09/2017;4584;381;4965
06/2017;4480;383;4863
03/2017;4448;385;4833
12/2016;4343;388;4731
09/2016;4254;376;4630
06/2016;4267;391;4658
03/2016;4187;388;4575
12/2015;4131;384;4515
09/2015;4091;368;4459
06/2015;4065;378;4443
03/2015;3964;380;4344
12/2014;3950;390;4340
09/2014;3975;387;4362
06/2014;3922;391;4313
03/2014;3869;383;4252
12/2013;3859;365;4224
09/2013;3821;357;4178
06/2013;3847;363;4210
03/2013;3806;350;4156
12/2012;3869;362;4231
09/2012;3985;367;4352
06/2012;4049;377;4426
03/2012;4001;374;4375

