﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Creixell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:430509&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2505;824;1681;771;705;3981
2021;2477;804;1673;773;662;3912
2020;2351;784;1567;773;634;3758
2019;2294;763;1531;766;582;3642
2018;2205;739;1466;777;544;3526
2017;2147;731;1416;787;531;3465
2016;2115;684;1431;803;549;3467
2015;2141;681;1460;787;564;3492
2014;2095;660;1435;793;592;3480
2013;2061;634;1427;796;598;3455
2012;2011;594;1417;793;627;3431
2011;1990;556;1434;802;594;3386
2010;1939;512;1427;800;580;3319
2009;1886;488;1398;795;538;3219
2008;1829;437;1392;814;511;3154
2007;1714;411;1303;780;458;2952
2006;1573;394;1179;745;440;2758
2005;1388;368;1020;655;398;2441
2004;1373;374;999;654;384;2411
2003;1323;360;963;653;350;2326
2002;1262;333;929;623;312;2197
2001;1044;280;764;560;181;1785
2000;1072;283;789;579;186;1837

