﻿Indicadores de viviendas
Vilabertran
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:172142&lang=es
;2021
Proporción de viviendas principales (%);81,7
Proporción de viviendas no principales (%);18,3
Proporción de viviendas principales de propiedad (%);75,1
Proporción de viviendas principales de alquiler (%);14,8
Proporción de viviendas principales en otro régimen de tenencia (%);10,2
Proporción de viviendas principales de hasta 45 m2 (%);3,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);8,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);21,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);30,5
Proporción de viviendas principales de más de 120 m2 (%);36,3
Proporción de viviendas principales construidas hasta 1950 (%);36,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);10,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);10,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);21,8
Proporción de viviendas principales construidas en 2001 o después (%);20,3

