﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Berguedà. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6394&geo=com:14
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;0;0;0
De 20 a 24 anys;7;13;20
De 25 a 29 anys;21;13;34
De 30 a 34 anys;82;24;106
De 35 a 39 anys;33;7;40
De 40 a 44 anys;17;6;23
De 45 a 49 anys;1;0;1
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;161;63;224

