﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Puigcerdà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171411&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;309;408;403
Tècnics i professionals científics i intel·lectuals;274;218;212
Tècnics i professionals de suport;338;292;244
Empleats administratius;253;76;85
Treballadors de serveis i venedors de comerç;638;384;382
Treballadors qualificats en activitats agràries i pesqueres;69;77;105
Artesans i treballadors qualificats de les indústries i la construcció;960;761;775
Operadors d'instal·lacions i maquinària, i muntadors;203;116;122
Treballadors no qualificats;311;155;200
Forces armades;1;0;25
Total;3356;2487;2553

