﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2018)
Catalunya. 2038
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10890&t=203800&lang=es
Edat;Homes;Dones;Total
De 0 a 4 anys;195738;183072;378810
De 5 a 9 anys;191906;179280;371186
De 10 a 14 anys;185209;172441;357650
De 15 a 19 anys;190687;176834;367521
De 20 a 24 anys;215959;204192;420151
De 25 a 29 anys;250567;242615;493182
De 30 a 34 anys;262198;256413;518611
De 35 a 39 anys;260056;254458;514514
De 40 a 44 anys;260353;254658;515011
De 45 a 49 anys;260617;257426;518043
De 50 a 54 anys;259302;262672;521974
De 55 a 59 anys;287836;295660;583496
De 60 a 64 anys;304280;313452;617732
De 65 a 69 anys;267474;282302;549776
De 70 a 74 anys;228868;256196;485064
De 75 a 79 anys;180368;220853;401221
De 80 a 84 anys;131593;176650;308243
De 85 a 89 anys;85462;131273;216735
De 90 a 94 anys;42184;77111;119295
De 95 anys i més;13602;32957;46559
Total;4074259;4230515;8304774

