﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Baix Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:08&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;340;510
B Indústries extractives;40;5
C Indústries manufactureres;9445;695
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;550;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1000;20
F Construcció;4765;2065
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12000;2965
H Transport i emmagatzematge;3310;760
I Hostaleria;10245;1545
J Informació i comunicacions;1495;315
K Activitats financeres i d'assegurances;870;220
L Activitats immobiliàries;445;255
M Activitats professionals, científiques i tècniques;3370;1215
N Activitats administratives i serveis auxiliars;6390;575
O Administració pública, Defensa i Seguretat Social obligatòria;5000;5
P Educació;5700;395
Q Activitats sanitàries i de serveis socials;7665;550
R Activitats artístiques, recreatives i d'entreteniment;2150;310
S Altres serveis;1525;950
T Activitats llars;100;0
U Organismes territorials;0;0
Total;76410;13360

