﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=com:01
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;10;44;130;136;112;71;51;30;27;14;11;636
dones;15;83;154;140;85;47;22;19;16;8;6;595
total;25;127;284;276;197;118;73;49;43;22;17;1231
Personal directiu;;;;;;;;;;;;
homes;1;4;18;37;24;39;35;16;21;15;4;214
dones;0;3;6;2;4;2;3;6;0;1;2;29
total;1;7;24;39;28;41;38;22;21;16;6;243
Seveis administratius;;;;;;;;;;;;
homes;8;71;103;108;87;73;64;37;38;24;2;615
dones;34;209;176;170;113;66;32;14;10;5;2;831
total;42;280;279;278;200;139;96;51;48;29;4;1446
Comerciants i venedors;;;;;;;;;;;;
homes;14;68;87;93;101;77;77;56;39;36;8;656
dones;71;78;114;77;88;98;84;49;43;48;14;764
total;85;146;201;170;189;175;161;105;82;84;22;1420
Hostaleria i altres serveis;;;;;;;;;;;;
homes;19;32;67;64;26;27;38;28;27;16;0;344
dones;28;73;77;49;60;69;60;42;36;29;8;531
total;47;105;144;113;86;96;98;70;63;45;8;875
Agricultors i pescadors;;;;;;;;;;;;
homes;9;46;73;88;98;123;130;112;183;177;11;1050
dones;3;1;11;9;11;19;29;27;39;47;19;215
total;12;47;84;97;109;142;159;139;222;224;30;1265
Treballadors industrials;;;;;;;;;;;;
homes;249;610;663;709;618;551;541;402;333;168;14;4858
dones;86;201;256;327;192;120;83;60;75;18;10;1428
total;335;811;919;1036;810;671;624;462;408;186;24;6286
Professionals forces armades;;;;;;;;;;;;
homes;0;7;1;2;3;3;4;2;1;1;0;24
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;7;1;3;3;3;4;2;1;1;0;25
Total;;;;;;;;;;;;
homes;310;882;1142;1237;1069;964;940;683;669;451;50;8397
dones;237;648;794;775;553;421;313;217;219;156;61;4394
total;547;1530;1936;2012;1622;1385;1253;900;888;607;111;12791

