﻿Parts segons l'edat de la mare i la normalitat
Viladecans. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=mun:083015&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;1;0;0;1
De 18 anys;1;0;0;1
De 19 anys;3;0;0;3
De 20 anys;6;0;0;6
De 21 anys;2;0;0;2
De 22 anys;7;1;0;8
De 23 anys;4;1;0;5
De 24 anys;2;2;0;4
De 25 anys;8;0;0;8
De 26 anys;8;3;0;11
De 27 anys;9;3;0;12
De 28 anys;17;4;0;21
De 29 anys;13;4;0;17
De 30 anys;24;4;0;28
De 31 anys;24;4;0;28
De 32 anys;26;2;0;28
De 33 anys;18;1;0;19
De 34 anys;30;2;0;32
De 35 anys;21;1;0;22
De 36 anys;30;3;0;33
De 37 anys;25;1;1;27
De 38 anys;17;4;0;21
De 39 anys;17;3;0;20
De 40 anys;20;2;1;23
De 41 anys;6;1;0;7
De 42 anys;10;1;0;11
De 43 anys;5;0;0;5
De 44 anys;2;2;0;4
De 45 anys;2;0;0;2
De 46 anys;3;0;0;3
De 47 anys;2;0;0;2
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;365;49;2;416

