﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081017&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1949;173;0;0;2861;4810
Sense estudis;19393;5054;6607;1110;6527;25920
Educació primària;31216;12167;16514;4907;4373;35590
ESO;57711;32188;41857;19819;3573;61284
Batxillerat superior;28079;16472;21281;13388;2309;30388
FP grau mitjà;14492;11415;13300;8381;194;14687
FP grau superior;15598;13240;14550;11842;..;15705
Diplomatura;10522;9342;9855;8536;435;10958
Grau universitari;3717;2320;3137;1878;..;4019
Llicenciatura i doctorat;14678;11966;13532;11177;363;15041
Total;197355;114337;140633;81037;21046;218401

