﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Olot. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:171143
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3335;5369;3455;3752;15911
De 15 a 19 anys;210;661;245;0;1116
De 20 a 24 anys;268;228;455;270;1221
De 25 a 29 anys;281;341;247;432;1301
De 30 a 34 anys;249;365;261;421;1296
De 35 a 39 anys;250;369;273;338;1230
De 40 a 44 anys;230;406;366;449;1451
De 45 a 49 anys;221;421;302;510;1454
De 50 a 54 anys;211;392;284;370;1257
De 55 a 59 anys;213;469;310;307;1299
De 60 a 64 anys;213;458;276;229;1176
De 65 a 69 anys;173;405;189;181;948
De 70 a 74 anys;179;336;113;111;739
75 anys o més;637;518;134;134;1423
Dones;3236;4457;3082;4754;15529
De 15 a 19 anys;83;595;201;0;879
De 20 a 24 anys;91;119;375;363;948
De 25 a 29 anys;124;151;218;548;1041
De 30 a 34 anys;193;202;236;500;1131
De 35 a 39 anys;186;198;241;507;1132
De 40 a 44 anys;209;204;287;638;1338
De 45 a 49 anys;185;236;273;630;1324
De 50 a 54 anys;191;305;258;502;1256
De 55 a 59 anys;170;386;293;382;1231
De 60 a 64 anys;160;498;260;268;1186
De 65 a 69 anys;165;441;190;168;964
De 70 a 74 anys;214;413;118;111;856
75 anys o més;1265;709;132;137;2243
Total;6571;9826;6537;8506;31440
De 15 a 19 anys;293;1256;446;0;1995
De 20 a 24 anys;359;347;830;633;2169
De 25 a 29 anys;405;492;465;980;2342
De 30 a 34 anys;442;567;497;921;2427
De 35 a 39 anys;436;567;514;845;2362
De 40 a 44 anys;439;610;653;1087;2789
De 45 a 49 anys;406;657;575;1140;2778
De 50 a 54 anys;402;697;542;872;2513
De 55 a 59 anys;383;855;603;689;2530
De 60 a 64 anys;373;956;536;497;2362
De 65 a 69 anys;338;846;379;349;1912
De 70 a 74 anys;393;749;231;222;1595
75 anys o més;1902;1227;266;271;3666

