﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:080327&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;158;114;153;91;131;11;106;60;68;2;894
Catalunya;120;87;125;78;102;7;69;40;32;0;660
Barcelona;115;81;117;77;99;7;66;38;28;0;628
Girona;1;1;3;0;2;0;1;1;1;0;10
Lleida;2;2;5;1;0;0;2;1;1;0;14
Tarragona;2;3;0;0;1;0;0;0;2;0;8
Resta de l'Estat;25;18;13;10;24;0;18;12;13;1;134
Andalusia;10;5;4;2;7;0;8;8;8;0;52
Aragó;3;2;1;2;0;0;1;0;0;0;9
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;0;1;1;0;0;0;0;0;3
Catella-la Manxa;0;1;1;0;1;0;1;0;0;0;4
Catella i Lleó;2;3;0;2;6;0;0;0;1;0;14
Comunitat Valenciana;1;2;1;0;2;0;1;0;0;1;8
Extremadura;2;1;0;0;2;0;2;3;0;0;10
Galícia;3;1;3;1;1;0;3;0;1;0;13
Madrid;1;1;2;1;0;0;0;1;0;0;6
Múrcia;2;1;1;0;2;0;1;0;2;0;9
Navarra;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;1;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;13;9;15;3;5;4;19;8;23;1;100

