﻿Employed population. By activity sector, sex and employment status
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=com:10&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;1152;3693;5679;17565;12;28101
Self-employed worker;447;546;2073;4668;12;7743
Employee;705;3144;3600;12867;0;20316
Other;0;6;6;33;0;42
Females;210;1386;696;21363;6;23658
Self-employed worker;120;180;201;3813;6;4323
Employee;90;1203;492;17529;0;19314
Other;0;3;0;18;0;21
Total;1365;5079;6375;38928;15;51759
Self-employed worker;564;729;2277;8481;15;12069
Employee;798;4344;4092;30396;0;39630
Other;0;3;6;51;0;63

