﻿Participació i durada mitjana de les activitats diàries de treball remunerat i no remunerat per sexe i grup d'edat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=6299&lang=en
;Treball remunerat;Llar i la família;Treball voluntari i reunions;Càrrega total de treball;Treball remunerat i llar i família
   Homes;;;;;
 Menys de 16 anys;;;;;
 % de persones;..;62,83;..;64,44;..
  hh:mm;..;0:41;..;0:48;..
 De 16 a 29 anys;;;;;
 % de persones;32,73;63,79;7,07;77,65;20,54
  hh:mm;7:02;1:44;1:45;4:33;7:51
 De 30 a 44 anys;;;;;
 % de persones;56,44;84,19;8,52;95,80;45,26
  hh:mm;7:53;2:42;1:41;7:10;9:37
 De 45 a 64 anys;;;;;
 % de persones;47,75;81,77;12,37;95,81;34,94
  hh:mm;8:16;2:52;2:12;6:51;9:40
 De 65 anys i més;;;;;
 % de persones;5,80;84,82;16,09;89,47;3,72
  hh:mm;6:50;3:01;1:55;3:39;7:33
 Total;;;;;
 % de persones;38,86;79,01;10,35;90,02;29,13
  hh:mm;7:51;2:35;1:55;5:53;9:22
     Dones;;;;;
 Menys de 16 anys;;;;;
 % de persones;..;66,04;..;66,62;..
  hh:mm;..;1:19;..;1:26;..
 De 16 a 29 anys;;;;;
 % de persones;35,19;81,43;8,23;89,72;28,06
  hh:mm;6:19;2:43;1:38;5:06;7:45
 De 30 a 44 anys;;;;;
 % de persones;45,73;95,53;7,15;98,69;42,69
  hh:mm;6:57;4:36;1:31;7:47;9:51
 De 45 a 64 anys;;;;;
 % de persones;36,62;96,73;16,04;98,75;34,74
  hh:mm;6:59;4:35;2:08;7:26;10:00
 De 65 anys i més;;;;;
 % de persones;..;94,78;21,28;95,15;1,25
  hh:mm;..;4:42;1:54;5:11;7:43
 Total;;;;;
 % de persones;29,60;91,94;12,62;94,82;27,08
  hh:mm;6:50;4:14;1:54;6:30;9:33
       Total;;;;;
 Menys de 16 anys;;;;;
 % de persones;..;64,49;..;65,56;..
  hh:mm;..;1:01;..;1:08;..
 De 16 a 29 anys;;;;;
 % de persones;33,91;72,22;7,62;83,42;24,14
  hh:mm;6:41;2:16;1:42;4:50;7:47
 De 30 a 44 anys;;;;;
 % de persones;51,28;89,65;7,86;97,19;44,02
  hh:mm;7:29;3:40;1:37;7:28;9:43
 De 45 a 64 anys;;;;;
 % de persones;42,09;89,38;14,24;97,30;34,84
  hh:mm;7:42;3:49;2:09;7:09;9:50
 De 65 anys i més;;;;;
 % de persones;3,17;90,57;19,09;92,75;2,29
  hh:mm;6:22;4:02;1:54;4:33;7:36
 Total;;;;;
 % de persones;34,15;85,59;11,50;92,46;28,09
  hh:mm;7:24;3:29;1:54;6:12;9:27

