﻿Employed population. By large groups of occupation and sex
Mollet del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081249&lang=en
;Males;Females;Total
Managers;393;183;579
Professionals;1056;1602;2658
Technicians and associate professionals;1494;1164;2655
Clerical support workers;801;1740;2541
Service and sales workers;1419;2427;3846
Skilled agricultural, forestry and fishery workers;27;9;36
Craft and related trades workers;2211;366;2577
Plant and machine operators, and assemblers;1767;486;2256
Elementary occupations;1710;1887;3594
Armed forces occupations;..;..;..
Unknown;456;303;759
Total;11337;10164;21501

