﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Queralbs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:170433&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;0;0;15;23
06/2020;8;0;0;15;23
03/2020;8;0;0;15;23
12/2019;8;0;0;16;24
09/2019;8;0;0;16;24
06/2019;8;0;0;17;25
03/2019;8;..;..;19;28
12/2018;7;..;..;20;28
09/2018;7;..;..;19;27
06/2018;7;..;..;16;24
03/2018;7;..;..;16;24
12/2017;7;..;..;16;24
09/2017;7;..;..;15;23
06/2017;7;..;..;15;23
03/2017;7;..;..;15;23
12/2016;7;..;..;14;22
09/2016;7;..;..;14;22
06/2016;7;..;..;14;22
03/2016;7;..;..;16;24
12/2015;7;0;1;15;23
09/2015;7;..;..;14;22
06/2015;8;..;..;14;23
03/2015;7;..;..;14;22
12/2014;7;..;..;14;22
09/2014;7;..;..;14;22
06/2014;9;..;..;14;24
03/2014;9;..;..;16;26
12/2013;9;..;..;16;26
09/2013;8;..;..;14;23
06/2013;9;0;0;13;22
03/2013;9;0;0;14;23
12/2012;9;0;0;14;23
09/2012;8;0;0;13;21
06/2012;9;0;0;13;22
03/2012;9;0;0;15;24
12/2011;9;0;0;14;23
09/2011;8;0;0;11;19
06/2011;8;0;0;11;19
03/2011;8;0;0;12;20
12/2010;8;0;0;13;21
09/2010;8;0;0;13;21
06/2010;8;0;0;13;21
03/2010;8;0;0;13;21
12/2009;8;..;..;13;22
09/2009;8;..;..;13;22
06/2009;8;..;..;13;22
03/2009;8;..;..;13;22
12/2008;9;..;..;13;23
09/2008;9;..;..;13;23
06/2008;10;..;..;14;25
03/2008;10;..;..;14;25

