﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilella Alta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431732&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1;4;4;5;6;5;5;3;5;5;4;17;64
dones;2;2;1;8;2;2;1;3;5;4;5;25;60
total;3;6;5;13;8;7;6;6;10;9;9;42;124
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;1;0;0;0;0;0;0;0;0;0;0;1;2
Primer grau;;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;1;0;0;1;4
dones;2;0;0;1;0;0;0;0;1;0;2;2;8
total;2;1;0;1;1;0;0;0;2;0;2;3;12
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;2;1;2;3;2;1;3;5;4;15;39
dones;0;0;0;2;2;0;1;3;3;4;3;22;40
total;0;1;2;3;4;3;3;4;6;9;7;37;79
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;3;2;0;0;1;0;0;0;0;7
dones;0;0;0;1;0;2;0;0;0;0;0;0;3
total;0;0;1;4;2;2;0;1;0;0;0;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;1;1;2;0;0;0;0;0;0;0;0;4
total;0;1;1;2;0;2;0;0;0;0;0;0;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;1;1;0;0;0;0;1;0;0;1;6
dones;0;1;0;0;0;0;0;0;0;0;0;0;1
total;0;3;1;1;0;0;0;0;1;0;0;1;7
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;0;1;0;0;1;1;1;0;0;0;4
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;2;0;0;0;0;0;4

