﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Granada, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:080945
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;15;0;15;95
Enginyers tècnics, pèrits i ajudants titulats;75;5;0;10;95
Caps administratius i de taller;40;0;0;0;45
Ajudants no titulats;35;0;10;0;45
Oficials administratius;120;20;5;20;165
Subalterns;25;15;5;0;45
Auxiliars administratius;60;30;5;10;105
Oficials de primera i de segona;140;10;20;0;170
Oficials de tercera i especialistes;60;20;5;0;85
Peons;45;25;15;0;85
No procedent i altres;0;10;0;0;10
Total;670;160;65;55;955

