﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ripoll
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171479
;Homes;Dones;Total
06/2024 (p);2510;2105;4615
05/2024;2455;2070;4530
04/2024;2450;2065;4515
03/2024;2455;2065;4520
02/2024;2405;2045;4450
01/2024;2395;2035;4435
12/2023;2365;2060;4425
11/2023;2395;2075;4470
10/2023;2395;2075;4470
09/2023;2430;2065;4495
08/2023;2420;2055;4475
07/2023;2455;2095;4550
06/2023;2450;2105;4550
05/2023;2400;2080;4485
04/2023;2405;2085;4495
03/2023;2400;2080;4480
02/2023;2405;2085;4485
01/2023;2390;2055;4445
12/2022;2360;2060;4420
11/2022;2380;2070;4445
10/2022;2395;2045;4440
09/2022;2370;2040;4410
08/2022;2380;2010;4390
07/2022;2425;2070;4495
06/2022;2425;2060;4480
05/2022;2405;2060;4465
04/2022;2400;2050;4450
03/2022;2410;2050;4460
02/2022;2430;2035;4465
01/2022;2405;2020;4425
12/2021;2387;2004;4391
11/2021;2405;2032;4437
10/2021;2405;2019;4424
09/2021;2391;1991;4382
08/2021;2410;1996;4406
07/2021;2447;2053;4500
06/2021;2423;2043;4466
05/2021;2373;2048;4421
04/2021;2362;2021;4383
03/2021;2358;1996;4354
02/2021;2353;2013;4366
01/2021;2341;2002;4343
12/2020;2338;2000;4338
11/2020;2354;2033;4387
10/2020;2364;2020;4384
09/2020;2314;1999;4313
08/2020;2328;1967;4295
07/2020;2332;1966;4298
06/2020;2317;1977;4294
05/2020;2307;2002;4309
03/2020;2334;2030;4364
12/2019;2398;2050;4448
09/2019;2376;2023;4399
06/2019;2426;2045;4471
03/2019;2370;2042;4412
12/2018;2355;2019;4374
09/2018;2376;2022;4398
06/2018;2398;2055;4453
03/2018;2369;2044;4413
12/2017;2319;2013;4332
09/2017;2321;2031;4352
06/2017;2361;2014;4375
03/2017;2314;2012;4326
12/2016;2300;1997;4297
09/2016;2294;1996;4290
06/2016;2316;1998;4314
03/2016;2265;1982;4247
12/2015;2235;1935;4170
09/2015;2256;1942;4198
06/2015;2289;1962;4251
03/2015;2255;1941;4196
12/2014;2185;1925;4110
09/2014;2193;1923;4116
06/2014;2242;1918;4160
03/2014;2206;1890;4096
12/2013;2220;1875;4095
09/2013;2246;1855;4101
06/2013;2221;1863;4084
03/2013;2219;1894;4113
12/2012;2238;1903;4141
09/2012;2293;1935;4228
06/2012;2312;1900;4212
03/2012;2343;1928;4271

