﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:081666
;Homes;Dones;Total
Dret;1;1;2
Magisteri;3;13;16
Ciències socials;10;23;33
Arts i humanitats;0;4;4
Informàtica;1;0;1
Enginyeries;10;0;10
Formació tècnica;61;10;71
Ciències;2;3;5
Arquitectura i construcció;5;0;5
Agricultura i veterinària;2;1;3
Salut i serveis socials;3;10;13
Altres serveis;5;15;20
Total;103;80;183

