﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Saus, Camallera i Llampaies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:171870&lang=en
;Homes;Dones;Total
Professionals i tècnics;11;20;31
Personal directiu;8;3;11
Serveis administratius;11;16;27
Comerciants i venedors;28;10;38
Hostaleria altres serveis;5;17;22
Agricultors i pescadors;29;8;37
Treballadors industrials;91;14;105
Professionals forces armades;1;0;1
Total;184;88;272

