﻿Population. By place of birth, sex and age
Llinars del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:081069&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;191;214;405;2;3;5;2;4;6;195;221;416
From 5 to 9 years;253;180;433;4;3;7;13;16;29;270;199;469
From 10 to 14 years;275;260;535;7;6;13;16;16;32;298;282;580
From 15 to 19 years;300;258;558;5;7;12;29;39;68;334;304;638
From 20 to 24 years;236;230;466;4;4;8;61;62;123;301;296;597
From 25 to 29 years;211;209;420;6;9;15;71;66;137;288;284;572
From 30 to 34 years;218;197;415;16;9;25;54;75;129;288;281;569
From 35 to 39 years;222;215;437;17;18;35;72;77;149;311;310;621
From 40 to 44 years;301;304;605;18;18;36;79;87;166;398;409;807
From 45 to 49 years;365;349;714;30;23;53;61;72;133;456;444;900
From 50 to 54 years;316;334;650;43;61;104;69;69;138;428;464;892
From 55 to 59 years;310;254;564;74;87;161;46;69;115;430;410;840
From 60 to 64 years;164;185;349;105;113;218;30;44;74;299;342;641
From 65 to 69 years;148;150;298;114;113;227;22;30;52;284;293;577
From 70 to 74 years;118;118;236;86;132;218;13;12;25;217;262;479
From 75 to 79 years;80;81;161;76;95;171;6;8;14;162;184;346
From 80 to 84 years;41;64;105;55;72;127;2;6;8;98;142;240
85 years and over;50;89;139;48;101;149;3;1;4;101;191;292
Total;3799;3691;7490;710;874;1584;649;753;1402;5158;5318;10476

