﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=mun:081691
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1114;1056;1172;622;588;657;823;792;854
2017-2021;1114;1055;1172;602;568;636;812;781;843
2016-2020;1124;1065;1184;614;579;649;826;794;858
2015-2019;1099;1039;1159;597;561;632;804;771;836
2014-2018;1128;1067;1190;617;581;654;827;793;860
2013-2017;1151;1088;1214;629;592;667;846;812;880
2012-2016;1173;1109;1237;648;609;687;865;831;900
2011-2015;1191;1126;1257;676;636;717;891;855;927
2010-2014;1203;1137;1269;687;646;729;905;868;941
2009-2013;1216;1149;1284;691;649;733;912;874;949

