﻿Population aged 10 and over. By extended levels of education attained
Riudaura
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:171498&lang=en
;2001
Illiteracy;3
No formal schooling;45
Primary education;86
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);103
Intermediate-level vocational training (FP);27
Advanced-level vocational training (FP);23
Level-two secondary education (batxillerat superior);37
Diploma;24
Undergraduate degree and doctoral degree;24
Total;372

