﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Mont-ral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430918&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;22;7;29;27;14;41;0;0;0;0;0;0;0;1;1;49;22;71
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;0;2;2;0;3;3;0;0;0;0;0;0;1;1;2;1;6;7
Total població activa;23;10;33;27;17;44;0;0;0;0;0;0;1;2;3;51;29;80
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;1;4;10;8;18;0;2;2;0;0;0;1;0;1;14;11;25
Població amb incapacitat permanent;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Població estudiant;10;12;22;1;0;1;0;0;0;0;0;0;0;0;0;11;12;23
Feines de la llar;0;1;1;0;9;9;0;0;0;0;0;0;0;1;1;0;11;11
Població amb una altra situació d'inactivitat;7;1;8;2;1;3;0;0;0;0;0;0;2;0;2;11;2;13
Total població inactiva;21;15;36;13;19;32;0;2;2;0;0;0;3;1;4;37;37;74
Total;44;25;69;40;36;76;0;2;2;0;0;0;4;3;7;88;66;154

