﻿Població segons usos lingüístics amb la parella (1) i llengua inicial de la parella
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que té o ha tingut parella.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=7338&lang=en
Llengua inicial de la parella;Només català;Més català que castellà;Ambdues;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Català;1329,4;80,3;103,8;124,2;217,0;..;..;..;..;..;1875,1
Castellà;225,5;70,9;160,5;273,6;2205,2;..;..;22,3;..;..;2967,6
Ambdues;41,8;..;..;..;38,2;..;..;..;..;..;117,1
Aranès;..;..;..;..;..;1,2;..;..;..;..;2,6
Àrab;..;..;..;..;..;73,4;..;27,3;..;..;112,6
Altres llengües;..;..;..;..;66,0;255,1;..;94,8;..;..;467,2
Altres combinacions de llengües;..;..;..;..;..;..;..;..;..;..;39,2
No consta;29,7;..;17,9;18,3;77,8;..;..;..;..;..;171,9
Total;1646,4;168,0;294,1;447,6;2617,7;359,0;19,1;163,3;27,6;10,5;5753,4

