﻿Conreus herbacis: cereals per a gra
Oliola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:251500
;1999;1989;1982
     Total;;;
 explot.;68;72;136
 ha;4082;4328;4139
      Secà;;;
 explot.;68;71;136
 ha;3933;4165;4091
       Regadiu;;;
 explot.;12;12;11
 ha;149;163;47
     Blat;;;
 total;;;
 explot.;32;14;107
 ha;850;629;1859
 secà;;;
 explot.;30;13;106
 ha;802;587;1829
 regadiu;;;
 explot.;7;3;4
 ha;49;41;29
       Ordi;;;
 total;;;
 explot.;58;69;113
 ha;3135;3596;2221
 secà;;;
 explot.;58;68;113
 ha;3102;3577;2214
 regadiu;;;
 explot.;6;7;2
 ha;33;19;7
         Civada;;;
 total;;;
 explot.;1;0;0
 ha;30;0;0
 secà;;;
 explot.;1;0;0
 ha;30;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;4
 ha;0;0;47
 secà;;;
 explot.;0;0;4
 ha;0;0;47
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;3;8
 ha;67;103;13
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;4;3;7
 ha;67;103;11
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

