﻿Nuclis de matrimonis. Per professió dels cònjuges
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:431554&lang=en
Professió;Homes;Dones;Total
Directors i gerents;318;..;425
Tècnics científics;419;669;1088
Tècnics de suport;614;205;820
Empleats administratius;396;856;1252
Treballadors serveis;528;1119;1647
Treballadors qualificats primari;252;..;372
Artesans i treballadors qualificats indústria;1092;252;1345
Instal·ladors i muntadors;516;456;972
Ocupacions elementals;831;468;1299
Ocupacions militars;..;..;..
Total;4967;4251;9218

