﻿Població. Per lloc de naixement (CA i estranger) i sexe
Mataró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:081213
;Homes;Dones;Total
Catalunya;40668;40710;81378
Barcelona;39771;39645;79413
Girona;405;510;915
Lleida;255;309;561
Tarragona;240;246;486
Resta d'Espanya;9480;12348;21828
Andalusia;4308;5757;10065
Aragó;327;456;786
Principat d'Astúries;66;72;138
Illes Balears;75;78;153
Canàries;54;54;108
Cantàbria;27;48;75
Castella - la Manxa;636;822;1458
Castella i Lleó;531;738;1269
Comunitat Valenciana;294;369;663
Extremadura;1818;2337;4158
Galícia;213;264;474
Comunitat de Madrid;255;273;525
Regió de Múrcia;576;762;1338
Comunitat Foral de Navarra;45;42;87
País Basc;108;120;228
Rioja, La;30;24;54
Ceuta i Melilla;120;135;252
Estranger;14085;12321;26406
Total;64236;65376;129612

