﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilalba dels Arcs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431750&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1074,41;915,63;600,61;..;..;834,63
2022;1010,09;897,28;588,64;..;..;811,39
2021;934,80;756,97;513,43;..;..;690,35
2020;945,96;739,19;500,70;..;..;670,54
2019;842,33;735,63;494,58;..;..;667,74
2018;874,38;711,67;473,52;..;..;644,71
2017;1010,35;684,93;450,15;..;..;623,02
2016;1007,88;682,37;430,23;..;..;611,32
2014;1050,93;662,80;428,71;..;..;608,54
2013;1106,64;649,25;427,64;..;..;599,41
2012;903,62;635,16;425,91;..;..;581,85
2011;826,14;615,53;421,34;..;..;562,75

