﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Seu d'Urgell, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:252038
;1999;1989
     Total;;
 explot.;44;57
 UDE;670;942
     UDE;;
 <1;;
 explot.;10;4
 UDE;4;3
 1 a <2;;
 explot.;4;5
 UDE;5;7
 2 a <4;;
 explot.;3;3
 UDE;9;7
 4 a <6;;
 explot.;1;3
 UDE;5;13
 6 a <8;;
 explot.;3;5
 UDE;20;36
 8 a <12;;
 explot.;3;8
 UDE;31;81
 12 a <16;;
 explot.;4;8
 UDE;51;109
 16 a <40;;
 explot.;12;14
 UDE;311;346
 40 a <60;;
 explot.;2;7
 UDE;85;340
 60 a <100;;
 explot.;2;0
 UDE;148;0
 >=100;;
 explot.;0;0
 UDE;0;0

