﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sitges
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082704
;Espanyola;Estrangera;Total
06/2024 (p);10245;3160;13405
05/2024;10175;3095;13265
04/2024;10065;3030;13095
03/2024;10055;3000;13055
02/2024;9870;2920;12785
01/2024;9830;2865;12695
12/2023;9865;2875;12740
11/2023;9910;2935;12845
10/2023;9965;2940;12905
09/2023;10100;3015;13115
08/2023;10005;2975;12980
07/2023;10125;3015;13140
06/2023;10105;2985;13090
05/2023;9985;2975;12960
04/2023;9970;2920;12890
03/2023;9830;2855;12685
02/2023;9750;2815;12565
01/2023;9675;2760;12430
12/2022;9730;2785;12515
11/2022;9735;2750;12485
10/2022;9825;2770;12595
09/2022;9885;2815;12700
08/2022;9960;2830;12790
07/2022;10165;2845;13010
06/2022;10030;2820;12855
05/2022;9975;2750;12725
04/2022;9895;2690;12585
03/2022;9745;2630;12375
02/2022;9595;2580;12180
01/2022;9475;2490;11965
12/2021;9593;2539;12132
11/2021;9558;2540;12098
10/2021;9666;2568;12234
09/2021;9667;2592;12259
08/2021;9662;2554;12216
07/2021;9832;2574;12406
06/2021;9630;2535;12165
05/2021;9467;2429;11896
04/2021;9292;2351;11643
03/2021;9243;2312;11555
02/2021;9054;2293;11347
01/2021;9016;2274;11290
12/2020;9049;2287;11336
11/2020;8991;2258;11249
10/2020;9041;2264;11305
09/2020;9098;2311;11409
08/2020;9080;2300;11380
07/2020;9159;2286;11445
06/2020;9045;2226;11271
05/2020;8896;2175;11071
03/2020;8908;2176;11084
12/2019;9086;2257;11343
09/2019;9271;2357;11628
06/2019;9519;2437;11956
03/2019;9168;2261;11429
12/2018;9018;2115;11133
09/2018;9288;2280;11568
06/2018;9420;2282;11702
03/2018;9071;2121;11192
12/2017;8882;1999;10881
09/2017;8993;2147;11140
06/2017;9201;2110;11311
03/2017;8797;1957;10754
12/2016;8649;1882;10531
09/2016;8818;1965;10783
06/2016;8907;1976;10883
03/2016;8597;1853;10450
12/2015;8461;1783;10244
09/2015;8529;1847;10376
06/2015;8639;1880;10519
03/2015;8289;1731;10020
12/2014;8145;1699;9844
09/2014;8357;1810;10167
06/2014;8351;1848;10199
03/2014;8045;1717;9762
12/2013;7942;1672;9614
09/2013;8109;1808;9917
06/2013;8163;1891;10054
03/2013;7891;1764;9655
12/2012;7831;1734;9565
09/2012;8160;1913;10073
06/2012;8339;1936;10275
03/2012;8162;1812;9974

