﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13270&t=202205&lang=en
;Per compte d'altri;Per compte propi;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;32040;20825;52860
02 Silvicultura i explotació forestal;2370;775;3140
03 Pesca i aqüicultura;1490;825;2315
05 Extracció d'antracita, hulla i lignit;0;15;15
06 Extracció de petroli brut i de gas natural;25;0;25
07 Extracció de minerals metàl·lics;0;5;10
08 Extracció de minerals no metàl·lics ni energètics;2230;245;2475
09 Activitats de suport a les indústries extractives;45;25;70
10 Indústries de productes alimentaris;76255;3660;79915
11 Fabricació de begudes;8710;515;9225
12 Indústries del tabac;0;5;5
13 Indústries tèxtils;16460;1485;17945
14 Confecció de peces de vestir;8480;2840;11325
15 Indústria del cuir i del calçat;3250;210;3460
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6605;2330;8935
17 Indústries del paper;12120;365;12485
18 Arts gràfiques i reproducció de suports enregistrats;15915;3475;19390
19 Coqueries i refinació del petroli;915;5;920
20 Indústries químiques;36345;700;37045
21 Fabricació de productes farmacèutics;26255;50;26305
22 Fabricació de productes de cautxú i matèries plàstiques;24285;940;25225
23 Fabricació d'altres productes minerals no metàl·lics;10745;1075;11815
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8245;840;9080
25 Fabricació de productes metàl·lics, excepte maquinària i equips;46045;6685;52730
26 Fabricació de productes informàtics, electrònics i òptics;6975;525;7500
27 Fabricació de materials i equips elèctrics;13200;315;13515
28 Fabricació de maquinària i equips ncaa;28755;1980;30735
29 Fabricació de vehicles de motor, remolcs i semiremolcs;33450;285;33735
30 Fabricació d'altres materials de transport;4130;215;4350
31 Fabricació de mobles;6290;1780;8070
32 Indústries manufactureres diverses;7560;1770;9330
33 Reparació i instal·lació de maquinària i equips;16665;4915;21585
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4925;190;5115
36 Captació, potabilització i distribució d'aigua;6900;55;6960
37 Recollida i tractament d'aigües residuals;970;60;1030
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";19240;240;19480
39 Activitats de descontaminació i altres serveis de gestió de residus;355;30;385
41 Construcció d'immobles;56170;21190;77355
42 Construcció d'obres d'enginyeria civil;7800;1615;9415
43 Activitats especialitzades de la construcció;86140;47240;133380
45 Venda i reparació de vehicles de motor i motocicletes;40155;12615;52770
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;183105;32490;215595
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;257625;75425;333055
"49 Transport terrestre; transport per canonades";70815;37530;108345
