﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Jorba
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081038
;Espanyola;Estrangera;Total
05/2024;415;15;425
04/2024;410;15;425
03/2024;410;15;425
02/2024;405;10;420
01/2024;400;15;415
12/2023;405;15;420
11/2023;405;15;420
10/2023;405;15;420
09/2023;405;15;420
08/2023;395;15;415
07/2023;400;15;420
06/2023;410;15;425
05/2023;420;15;435
04/2023;420;15;435
03/2023;415;15;430
02/2023;405;15;420
01/2023;400;15;415
12/2022;410;15;425
11/2022;405;15;420
10/2022;395;15;415
09/2022;400;15;420
08/2022;405;15;420
07/2022;410;15;420
06/2022;415;15;430
05/2022;395;15;410
04/2022;395;15;410
03/2022;395;15;410
02/2022;390;10;400
01/2022;390;10;400
12/2021;391;10;401
11/2021;390;11;401
10/2021;389;11;400
09/2021;382;12;394
08/2021;386;13;399
07/2021;388;14;402
06/2021;399;14;413
05/2021;389;15;404
04/2021;391;15;406
03/2021;384;15;399
02/2021;383;15;398
01/2021;382;15;397
12/2020;377;14;391
11/2020;368;16;384
10/2020;372;16;388
09/2020;369;17;386
08/2020;365;17;382
07/2020;360;17;377
06/2020;365;16;381
05/2020;360;15;375
03/2020;367;15;382
12/2019;377;18;395
09/2019;375;21;396
06/2019;386;20;406
03/2019;374;21;395
12/2018;367;21;388
09/2018;365;20;385
06/2018;381;19;400
03/2018;360;17;377
12/2017;362;15;377
09/2017;356;18;374
06/2017;363;20;383
03/2017;350;14;364
12/2016;340;13;353
09/2016;350;12;362
06/2016;363;11;374
03/2016;358;15;373
12/2015;339;14;353
09/2015;337;12;349
06/2015;340;11;351
03/2015;335;13;348
12/2014;332;14;346
09/2014;328;14;342
06/2014;332;12;344
03/2014;328;10;338
12/2013;327;10;337
09/2013;327;10;337
06/2013;331;11;342
03/2013;319;11;330
12/2012;316;10;326
09/2012;324;9;333
06/2012;327;11;338
03/2012;320;12;332

