﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Rubí. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=mun:081846
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;45;5;5;55
B Indústries extractives;10;0;0;10
C Indústries manufactureres;6245;290;60;6590
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";315;55;0;370
F Construcció;1690;55;10;1755
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4965;305;60;5330
H Transport i emmagatzematge;1525;95;10;1625
I Hostaleria;1570;105;10;1690
J Informació i comunicacions;1055;45;15;1115
K Activitats financeres i d'assegurances;445;5;10;465
L Activitats immobiliàries;190;5;0;195
M Activitats professionals, científiques i tècniques;1715;80;60;1850
N Activitats administratives i serveis auxiliars;2955;880;15;3850
O Administració pública, Defensa i Seguretat Social obligatòria;280;450;630;1365
P Educació;1040;535;250;1825
Q Activitats sanitàries i de serveis socials;2025;685;200;2910
R Activitats artístiques, recreatives i d'entreteniment;500;55;5;555
S Altres serveis;560;40;15;615
T Activitats llars;1125;105;0;1235
U Organismes extraterritorials;5;0;0;5
Total;28270;3795;1355;33420

