﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Pol de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:082359&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;15;24
De 1900 a 1920;87;57;144
De 1921 a 1940;51;36;87
De 1941 a 1950;48;30;81
De 1951 a 1960;90;93;183
De 1961 a 1970;273;180;453
De 1971 a 1980;579;618;1197
De 1981 a 1990;261;219;480
De 1991 a 2000;444;177;621
De 2001 a 2010;351;165;516
De 2011 a 2020;42;45;87
No consta;6;6;12
Total;2247;1638;3885

