﻿Població. Per any d'arribada a Catalunya
Cervià de les Garrigues
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:250735
;2021
2020;9
2019;6
2018;3
2017;0
2016;9
2011-2015;9
2001-2010;30
1991-2000;12
1981-1990;6
Abans de 1981;36
Sempre hi ha viscut;540
Total;666

