﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Banyeres del Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:430206
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;177;191;159;126;94;117;245;314;259;205;151;152;160;123;97;68;54;43;2734
Homes;96;95;83;65;61;60;117;169;137;111;76;70;93;62;52;30;23;11;1411
Dones;81;96;76;61;33;57;128;145;122;94;75;82;67;61;45;38;31;32;1324
Resta de la Unió Europea;6;6;7;1;9;3;7;14;6;8;4;3;3;5;10;0;2;1;96
Homes;3;3;1;1;6;1;6;7;3;4;2;3;2;3;4;0;1;0;51
Dones;4;3;5;0;3;2;1;7;3;3;2;0;1;2;6;0;0;1;45
Resta d'Europa;2;0;0;0;0;2;2;0;1;1;0;1;0;0;0;0;0;1;10
Homes;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;4
Dones;1;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;1;6
Àfrica;18;12;8;9;9;14;9;10;18;7;1;0;1;0;2;1;0;0;119
Homes;6;5;4;4;5;8;5;7;12;6;1;0;1;0;2;1;0;0;67
Dones;13;7;4;5;4;6;4;3;5;1;0;0;0;0;0;0;0;0;52
Amèrica del Nord i Central;0;1;1;0;1;2;1;1;0;0;0;1;2;0;0;0;0;0;10
Homes;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;1;0;0;1;1;1;1;0;0;0;0;2;0;0;0;0;0;7
Amèrica del Sud;0;0;0;0;0;1;6;1;2;4;0;2;0;0;0;0;0;0;16
Homes;0;0;0;0;0;1;2;1;0;3;0;0;0;0;0;0;0;0;7
Dones;0;0;0;0;0;0;4;0;2;1;0;2;0;0;0;0;0;0;9
Àsia i Oceania;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Total;203;210;174;136;113;140;272;342;286;225;156;159;166;128;109;69;56;45;2991
Homes;105;103;89;70;72;71;132;185;153;124;79;75;96;65;58;31;24;11;1546
Dones;98;107;85;66;41;69;140;156;133;101;77;84;70;63;51;38;31;34;1445

