﻿Nombre d'explotacions i superfície censada
Garraf
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=com:17
;2009;1999
      Total explot.;179;196
      Sense terres explot.;9;2
     Amb terres;;
 total;;
 explot.;170;194
 ha;3693;4583
 amb ramaderia;;
 explot.;33;36
 ha;398;379
 sense ramaderia;;
 explot.;137;158
 ha;3295;4205
 amb SAU;;
 explot.;163;190
 ha;2271;1877
 amb altres terres;;
 explot.;85;103
 ha;1422;2706

