﻿Población a 1 de enero. Por sexo y edad quinquenal
Tagamanent. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:082763&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;3;9
De 5 a 9 años;11;10;21
De 10 a 14 años;11;8;19
De 15 a 19 años;9;11;20
De 20 a 24 años;10;11;21
De 25 a 29 años;2;7;9
De 30 a 34 años;12;8;20
De 35 a 39 años;9;14;23
De 40 a 44 años;19;12;31
De 45 a 49 años;19;20;39
De 50 a 54 años;15;12;27
De 55 a 59 años;19;11;30
De 60 a 64 años;11;8;19
De 65 a 69 años;6;8;14
De 70 a 74 años;3;3;6
De 75 a 79 años;3;7;10
De 80 a 84 años;10;4;14
De 85 a 89 años;2;3;5
De 90 a 94 años;1;1;2
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;178;162;340

