﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171616&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;125;225;230;170;755
04/2024;125;230;230;170;755
03/2024;125;225;230;170;750
02/2024;115;225;225;170;735
01/2024;105;225;225;175;730
12/2023;110;225;220;170;725
11/2023;115;215;220;170;725
10/2023;110;210;225;170;720
09/2023;110;215;220;175;715
08/2023;120;205;215;170;705
07/2023;130;210;220;165;725
06/2023;125;215;220;165;725
05/2023;105;215;220;165;705
04/2023;110;215;220;170;710
03/2023;105;215;220;165;700
02/2023;100;215;215;165;695
01/2023;105;220;210;165;695
12/2022;105;220;210;160;700
11/2022;110;220;210;165;705
10/2022;105;220;210;165;705
09/2022;100;225;215;170;705
08/2022;105;215;215;160;700
07/2022;120;215;215;165;715
06/2022;115;220;215;165;715
05/2022;115;215;215;165;715
04/2022;115;215;215;165;715
03/2022;115;215;215;165;705
02/2022;110;210;210;160;690
01/2022;115;215;210;160;695
12/2021;108;213;212;158;691
11/2021;103;210;213;155;681
10/2021;100;210;214;156;680
09/2021;92;211;217;151;671
08/2021;97;207;211;147;662
07/2021;112;213;210;147;682
06/2021;105;215;208;151;679
05/2021;93;215;202;145;655
04/2021;93;213;201;148;655
03/2021;99;215;201;151;666
02/2021;97;208;203;150;658
01/2021;99;206;205;148;658
12/2020;94;208;206;148;656
11/2020;98;208;203;148;657
10/2020;98;206;201;145;650
09/2020;93;204;202;141;640
08/2020;95;201;210;130;636
07/2020;105;203;208;128;644
06/2020;101;204;207;133;645
05/2020;89;200;214;132;635
03/2020;88;207;211;128;634
12/2019;94;208;209;128;639
09/2019;86;209;210;126;631
06/2019;107;221;208;125;661
03/2019;97;223;202;127;649
12/2018;100;219;206;124;649
09/2018;99;228;204;123;654
06/2018;114;236;194;123;667
03/2018;106;244;190;124;664
12/2017;86;243;177;120;626
09/2017;83;235;173;118;609
06/2017;93;243;171;113;620
03/2017;81;240;174;110;605
12/2016;83;252;169;111;615
09/2016;73;242;161;108;584
06/2016;92;245;160;112;609
03/2016;86;231;158;114;589
12/2015;81;242;160;107;590
09/2015;74;241;166;104;585
06/2015;77;252;164;97;590
03/2015;73;249;157;96;575
12/2014;69;244;153;97;563
09/2014;70;244;145;93;552
06/2014;75;247;141;95;558
03/2014;63;256;141;96;556
12/2013;68;243;133;96;540
09/2013;67;242;135;93;537
06/2013;71;240;131;90;532
03/2013;66;245;140;91;542
12/2012;70;247;143;85;545
09/2012;74;246;137;80;537
06/2012;75;241;142;84;542
03/2012;66;242;143;99;550

