﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Mataró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:081213
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;873;846;1719;183;201;381;1353;1080;2436;2406;2130;4536
2019;888;879;1767;213;198;408;1995;1467;3465;3096;2541;5640
2018;834;810;1647;186;192;381;1323;1008;2334;2346;2010;4356
2017;750;663;1413;168;180;345;837;690;1524;1755;1530;3285
2016;672;621;1293;123;150;270;600;558;1158;1392;1329;2721
2011-2015;2640;2526;5166;567;639;1203;1875;1794;3669;5082;4959;10041
2001-2010;3777;3762;7542;855;927;1782;4404;3906;8313;9039;8595;17634
1991-2000;1863;1872;3732;549;642;1191;936;837;1773;3345;3351;6699
1981-1990;1626;1680;3306;522;669;1191;243;180;426;2391;2529;4920
Abans de 1981;2184;2736;4923;6780;9138;15918;174;186;363;9138;12057;21201
Sempre hi ha viscut;24495;24222;48717;0;0;0;0;0;0;24495;24222;48717
Total;40602;40617;81219;10146;12927;23076;13749;11709;25455;64497;65253;129750

