﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Golmés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:250997
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);85;190;60;630;970
05/2024;75;185;60;615;940
04/2024;75;185;60;620;940
03/2024;75;185;60;620;940
02/2024;75;190;60;615;940
01/2024;75;185;55;605;925
12/2023;75;185;60;605;930
11/2023;75;185;55;610;930
10/2023;80;185;55;600;925
09/2023;95;190;55;610;955
08/2023;105;185;60;595;945
07/2023;95;185;60;605;945
06/2023;95;185;55;590;920
05/2023;90;185;55;585;915
04/2023;85;190;55;580;910
03/2023;90;190;55;575;905
02/2023;85;200;55;565;900
01/2023;85;195;55;570;900
12/2022;85;185;50;560;885
11/2022;80;190;50;575;895
10/2022;85;190;50;570;895
09/2022;90;195;50;570;910
08/2022;90;200;50;560;905
07/2022;85;200;50;570;905
06/2022;85;200;50;550;885
05/2022;75;195;50;550;875
04/2022;75;195;50;545;865
03/2022;75;190;50;545;865
02/2022;75;190;50;540;855
01/2022;75;190;45;540;850
12/2021;74;192;46;548;860
11/2021;72;197;49;552;870
10/2021;79;196;49;560;884
09/2021;91;198;49;540;878
08/2021;95;197;52;546;890
07/2021;87;195;51;561;894
06/2021;87;195;51;547;880
05/2021;82;185;52;519;838
04/2021;77;185;52;511;825
03/2021;76;185;54;520;835
02/2021;83;180;54;526;843
01/2021;82;181;55;522;840
12/2020;79;179;54;515;827
11/2020;77;179;51;527;834
10/2020;77;180;52;535;844
09/2020;92;180;53;540;865
08/2020;100;182;57;546;885
07/2020;90;180;55;542;867
06/2020;84;177;55;540;856
05/2020;81;175;55;541;852
03/2020;74;171;54;542;841
12/2019;79;165;53;558;855
09/2019;96;172;59;553;880
06/2019;87;174;65;566;892
03/2019;74;166;59;545;844
12/2018;83;161;60;542;846
09/2018;103;161;57;544;865
06/2018;94;165;57;536;852
03/2018;79;159;56;538;832
12/2017;78;161;58;536;833
09/2017;97;158;60;547;862
06/2017;94;155;63;510;822
03/2017;77;149;62;484;772
12/2016;80;143;64;488;775
09/2016;104;150;62;509;825
06/2016;92;151;60;490;793
03/2016;72;144;61;486;763
12/2015;76;138;57;497;768
09/2015;93;139;56;512;800
06/2015;84;139;60;490;773
03/2015;75;135;53;470;733
12/2014;79;125;49;471;724
09/2014;90;124;49;489;752
06/2014;83;129;47;469;728
03/2014;65;121;48;451;685
12/2013;70;115;49;458;692
09/2013;102;127;50;469;748
06/2013;78;123;48;456;705
03/2013;70;121;51;460;702
12/2012;73;120;56;466;715
09/2012;85;127;55;479;746
06/2012;88;127;58;466;739
03/2012;75;129;57;458;719

