﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montgai
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:251386&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;85;5;25;130
12/2023 (p);20;80;5;25;125
09/2023 (p);20;80;5;25;125
06/2023 (p);20;80;5;25;130
03/2023 (p);20;80;5;25;135
12/2022 (p);20;80;5;25;125
09/2022 (p);20;75;5;25;125
06/2022 (p);20;85;5;30;135
03/2022 (p);20;85;5;30;135
12/2021 (p);20;85;5;30;135
09/2021 (p);25;85;5;30;140
06/2021 (p);25;85;5;30;145
03/2021 (p);25;85;5;25;135
12/2020 (p);25;85;5;25;135

