﻿Población. Por año de llegada a Cataluña
Salou
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:439057&lang=es
;2021
2020;909
2019;1527
2018;843
2017;783
2016;582
2011-2015;2280
2001-2010;5679
1991-2000;1560
1981-1990;1068
Antes de 1981;2490
Siempre ha vivido;10590
Total;28314

