﻿Población. Por la relación con la actividad económica, sexo y edad
Siurana. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170524&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;0;4;5;1;6;5;1;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
De 15 a 19 años;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;3;5;8
De 20 a 24 años;3;2;5;1;0;1;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;3;7
De 25 a 29 años;1;1;2;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;1;4;5
De 30 a 34 años;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;2;3;8;8;16
De 35 a 39 años;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;6;7;13
De 40 a 44 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 45 a 49 años;9;3;12;0;0;0;0;1;1;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;5;14
De 50 a 54 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;1;1;0;4;4;3;7;10
De 55 a 59 años;3;2;5;0;0;0;1;0;1;4;2;6;0;0;0;1;0;1;1;0;1;0;0;0;0;2;2;0;0;0;2;2;4;6;4;10
De 60 a 64 años;4;0;4;0;0;0;1;0;1;5;0;5;0;0;0;1;1;2;0;0;0;0;0;0;0;4;4;0;1;1;1;6;7;6;6;12
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;23;45;0;0;0;0;0;0;0;2;2;0;1;1;22;26;48;22;26;48
Total;40;27;67;1;0;1;2;2;4;43;29;72;0;0;0;24;25;49;1;1;2;10;11;21;0;12;12;5;6;11;40;55;95;83;84;167

