﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7804&geo=com:06&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1429,01;1587,56;1219,54;..;..;1363,18
2022;1444,21;1561,14;1175,74;..;..;1342,69
2021;1263,65;1412,44;1041,87;..;..;1182,60
2020;1251,54;1378,56;1028,93;..;..;1168,22
2019;1236,66;1365,26;1004,43;..;..;1158,33
2018;1235,10;1313,27;959,66;..;..;1134,10
2017;1183,19;1257,05;908,89;..;..;1077,53
2016;1209,80;1173,01;889,38;..;..;1060,71
2014;1196,06;1091,60;859,64;..;..;1035,05
2013;1157,42;1097,75;855,91;..;..;1017,90
2012;1144,69;1038,60;826,89;..;..;996,06
2011;1119,26;986,62;812,17;..;..;971,41

