﻿Población a 1 de enero. Por nacionalidad y sexo
Bellcaire d'Empordà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170182&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;299;331;630;45;38;83;344;369;713
2021;290;331;621;40;38;78;330;369;699
2020;283;315;598;42;38;80;325;353;678
2019;289;318;607;47;39;86;336;357;693
2018;289;312;601;39;31;70;328;343;671
2017;290;311;601;38;29;67;328;340;668
2016;281;300;581;36;30;66;317;330;647
2015;281;304;585;35;32;67;316;336;652
2014;275;309;584;34;32;66;309;341;650
2013;278;303;581;44;39;83;322;342;664
2012;284;292;576;44;41;85;328;333;661
2011;295;298;593;38;33;71;333;331;664
2010;298;303;601;35;37;72;333;340;673
2009;288;298;586;34;44;78;322;342;664
2008;283;295;578;34;39;73;317;334;651
2007;277;301;578;31;42;73;308;343;651
2006;279;299;578;59;35;94;338;334;672
2005;279;291;570;67;31;98;346;322;668
2004;274;288;562;64;19;83;338;307;645
2003;268;272;540;63;16;79;331;288;619
2002;256;262;518;58;19;77;314;281;595
2001;258;263;521;27;11;38;285;274;559
2000;259;254;513;15;7;22;274;261;535

