﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Riba, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431248&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;600;600;570;540;480;0
Després de 1990;13;11;4;1;1;2
De 1990 a 1986;9;9;4;3;3;0
De 1985 a 1981;3;3;2;2;1;0
De 1980 a 1976;7;7;4;3;1;0
De 1975 a 1971;21;21;11;7;4;0
De 1970 a 1966;31;31;14;11;5;0
De 1965 a 1961;57;55;26;22;6;2
De 1960 a 1951;39;39;19;13;6;0
De 1950 a 1941;17;17;8;5;3;0
De 1940 a 1931;11;11;7;4;2;0
De 1930 a 1921;1;1;0;0;0;0
Abans de 1921;1;1;0;0;0;0
Total;810;806;669;611;512;4

