﻿Conreus herbacis: cereals per a gra
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:171576&lang=en
;1999;1989;1982
     Total;;;
 explot.;18;27;26
 ha;238;187;139
      Secà;;;
 explot.;18;27;26
 ha;201;180;138
       Regadiu;;;
 explot.;6;5;2
 ha;37;6;1
     Blat;;;
 total;;;
 explot.;6;7;12
 ha;61;29;47
 secà;;;
 explot.;6;7;12
 ha;61;29;47
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;16;21;13
 ha;134;134;36
 secà;;;
 explot.;16;21;13
 ha;134;134;36
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;4;13
 ha;0;7;42
 secà;;;
 explot.;0;4;13
 ha;0;7;42
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;7;9
 ha;37;15;12
 secà;;;
 explot.;0;2;7
 ha;0;8;11
 regadiu;;;
 explot.;6;5;2
 ha;37;6;1
                 Melca;;;
 total;;;
 explot.;1;0;2
 ha;5;0;1
 secà;;;
 explot.;1;0;2
 ha;5;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;2;1
 ha;0;3;1
 secà;;;
 explot.;0;2;1
 ha;0;3;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

