﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Viladamat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:172174&lang=en
;2009;1999
      Total;;
 explot.;19;24
 jornades;4173;7491
 UTA;16;31
     Mà d'obra familiar;;
 total;;
  explot.;15;19
 nombre persones;26;27
  jornades;2966;4092
  UTA;12;16
 titular;;
 nombre persones;15;19
  jornades;2365;3040
  UTA;9;12
 altres familiars;;
  explot.;6;8
 nombre persones;11;8
  jornades;601;1053
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
  jornades;1090;3344
  UTA;4;15
 fixa;;
  explot.;4;6
 nombre persones;4;14
  jornades;1090;2729
  UTA;4;12
 eventual;;
  explot.;0;1
  jornades;0;615
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;20
 jornades;117;55
 UTA;1;0

