﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Corbera de Llobregat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080728&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;2674;2454;1,09
2022;2613;2398;1,09
2021;2497;2293;1,09
2020;2400;2200;1,09
2019;2377;2189;1,09
2018;2287;2118;1,08
2017;2197;2043;1,08
2016;2100;1947;1,08
2014;1989;1844;1,08
2013;1939;1789;1,08
2012;1842;1691;1,09
2011;1741;1604;1,09

