﻿Population. By year of arrival in the housing
Sant Joan Despí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082172&lang=en
;2021
2020;2823
2019;1980
2018;1722
2017;1317
2016;1275
2011-2015;4326
2001_2010;6888
Before 2001 or has always lived in the home before 2001;1899
He was born in the municipality and he has always lived in the house after 2001;4473
Not available;7368
Total;34074

