﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cubelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:080749&lang=en
;2001
Ensenyaments inicials per a adults;14
Programes de garantia social;4
ESO, educació secundària per a adults;22
Batxillerat, BUP, COU;109
Escola Oficial d'idiomes;15
Ensenyaments artístics grau elemental o mitjà;12
FP de grau mitjà o equivalent;38
FP de grau superior o equivalent;28
Diplomatura universitària o equivalent;89
Llicenciatura universitària o equivalent;110
Postgrau màster, MIR o anàleg;18
Doctorat;5
Curs INEM, o equivalent per a desocupats;16
Curs de formació promogut per l'empresa;72
Altres cursos;175
Total estudiants;685

