﻿Bovins
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171576&lang=en
;1999;1989
     Total bovins;;
 explot.;16;19
 caps;1636;1396
     Vaques;;
 total;;
 explot.;6;13
 caps;131;153
 de llet;;
 explot.;6;11
 caps;131;149
 altres;;
 explot.;0;2
 caps;0;4
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;20;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;0
 caps;20;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;3;19
 mascles;;
 explot.;2;0
 caps;3;0
 femelles;;
 explot.;0;3
 caps;0;19
           Bovins de menys de 12 mesos;;
 total;;
 explot.;12;17
 caps;1482;1224
 mascles;;
 explot.;10;14
 caps;1267;841
 femelles;;
 explot.;4;14
 caps;215;383

