﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170307&lang=es
;Homes;Dones;Total
07/2024 (p);275;205;480
06/2024 (p);265;200;460
05/2024;255;200;455
04/2024;255;205;460
03/2024;260;200;465
02/2024;260;190;450
01/2024;260;185;445
12/2023;260;190;445
11/2023;255;185;435
10/2023;260;180;440
09/2023;260;190;450
08/2023;265;180;445
07/2023;270;195;465
06/2023;265;185;450
05/2023;255;190;445
04/2023;255;190;445
03/2023;250;185;435
02/2023;240;180;420
01/2023;245;180;420
12/2022;240;180;425
11/2022;235;180;415
10/2022;240;180;420
09/2022;235;175;410
08/2022;235;185;420
07/2022;245;185;435
06/2022;245;180;425
05/2022;230;180;410
04/2022;230;175;410
03/2022;225;170;395
02/2022;225;175;400
01/2022;225;170;400
12/2021;227;174;401
11/2021;230;169;399
10/2021;232;173;405
09/2021;232;169;401
08/2021;236;158;394
07/2021;236;163;399
06/2021;231;154;385
05/2021;224;156;380
04/2021;223;158;381
03/2021;224;153;377
02/2021;217;150;367
01/2021;215;145;360
12/2020;217;146;363
11/2020;215;150;365
10/2020;215;152;367
09/2020;220;151;371
08/2020;229;150;379
07/2020;232;153;385
06/2020;224;141;365
05/2020;217;157;374
03/2020;220;155;375
12/2019;229;148;377
09/2019;230;158;388
06/2019;232;154;386
03/2019;225;154;379
12/2018;215;156;371
09/2018;229;149;378
06/2018;226;141;367
03/2018;217;154;371
12/2017;207;150;357
09/2017;213;136;349
06/2017;223;130;353
03/2017;209;132;341
12/2016;211;130;341
09/2016;210;128;338
06/2016;219;133;352
03/2016;214;134;348
12/2015;209;139;348
09/2015;211;133;344
06/2015;214;127;341
03/2015;207;133;340
12/2014;204;128;332
09/2014;200;134;334
06/2014;208;123;331
03/2014;197;120;317
12/2013;204;124;328
09/2013;212;130;342
06/2013;203;128;331
03/2013;188;126;314
12/2012;188;125;313
09/2012;191;132;323
06/2012;201;123;324
03/2012;202;132;334

