﻿Population. By year of arrival in Spain
Fortià
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:170741&lang=en
;2021
2020;6
2019;18
2018;9
2017;3
2016;3
2011-2015;9
2001_2010;63
1991-2000;12
1981-1990;6
Before 1981;6
He has always lived there;648
Total;789

