﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Feliu Sasserra. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082129
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,8;0,5;1,3
De 25 a 29 anys;0,7;0,3;1,0
De 30 a 34 anys;0,1;0,8;0,9
De 35 a 39 anys;0,1;1,8;1,8
De 40 a 44 anys;0,2;0,1;0,3
De 45 a 49 anys;0,6;0,1;0,7
De 50 a 54 anys;1,5;0,0;1,5
De 55 a 59 anys;2,2;1,6;3,8
De 60 anys i més;3,7;7,1;10,8
Total;9,8;12,2;22,0

