﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Lladó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:170887&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;14;0;0;0;0;0;0;0;0;14
De 20 a 24 anys;8;3;0;0;0;0;0;0;0;11
De 25 a 29 anys;12;3;1;0;0;0;0;0;0;16
De 30 a 34 anys;7;6;7;1;0;0;0;0;0;21
De 35 a 39 anys;2;3;7;1;0;0;0;0;0;13
De 40 a 44 anys;1;2;4;6;0;0;0;0;0;13
De 45 a 49 anys;4;2;3;2;2;1;0;0;0;14
De 50 a 54 anys;0;0;4;0;0;0;0;0;0;4
De 55 a 59 anys;1;6;7;5;1;0;0;0;1;21
De 60 a 64 anys;1;7;6;1;2;0;0;1;0;18
De 65 a 69 anys;1;6;10;3;2;1;0;0;0;23
De 70 a 74 anys;4;0;7;1;1;0;0;0;0;13
De 75 anys i més;4;6;10;4;5;1;0;0;0;30
Total;68;44;66;24;13;3;0;1;1;220

